﻿_id,Anggota DPRD Belitung Timur 2019-2024,Dapil,Partai
1,"Fezzi Uktolseja,S.E,M.M",Dapil 1,PDIP
2,Harminton,Dapil 1,PDIP
3,"Rohalba,S.Pt",Dapil 1,PKS
4,"Suladi,S.E",Dapil 1,Gerindra
5,Jimmy Tjong,Dapil 1,Hanura
6,"Oman Anggari,S.H,M.H",Dapil 1,Nasdem
7,"Akhiruddin,A.Md",Dapil 1,Perindo
8,Mirza Saputra,Dapil 1,PBB
9,"Drs. Jafri,M.Si",Dapil 1,Golkar
10,"Koko Haryanto,S.IP",Dapil 2,PBB
11,Sunarjo,Dapil 2,Gerindra
12,"Harjanto Johannes,S.H",Dapil 2,Hanura
13,Benos Rodiarto,Dapil 2,Nasdem
14,Tom Haryono Harun,Dapil 2,PDIP
15,"Ismansyah,S.IP",Dapil 2,PKS
16,Yohendra,Dapil 2,PAN
17,Tjong Jung Min,Dapil 3,Hanura
18,Sudarsono Sulai,Dapil 3,Perindo
19,"Sardidi,S.E",Dapil 3,PDIP
20,"Drs. Husaini Rasyid,M.Si",Dapil 3,PBB
21,Suhartini,Dapil 3,Nasdem
22,Suparman,Dapil 3,Demokrat
23,Suhandi,Dapil 3,Gerindra
24,Marwan ,Dapil 3,PKS
25,Dwi Nanda Putra,Dapil 3,Golkar
26,"","",""
27,"","",""
28,"","",""
29,"","",""
30,"","",""
31,"","",""
32,"","",""
33,"","",""
34,"","",""
35,25.0,3.0,3.0
